﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Brabantse Delta 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool De Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"""
"";"";"5";"Gosens, M.G.M.";"54";"1";"2";"1";"3";"1";"2";"1";"4";"3";"1";"7";"1";"5";"0";"2";"4";"3";"0";"1";"1";"1";"8";"2"
"";"";"6";"Kantebeen, P.";"8";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"1";"0"
"";"";"7";"Overeem, A.";"133";"5";"7";"0";"4";"8";"7";"10";"4";"1";"0";"0";"10";"12";"5";"6";"6";"5";"3";"1";"2";"13";"17";"7"
"";"";"8";"Dorst, R.E.B.";"10";"0";"0";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0"
"";"";"9";"Vos, G.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0"
"";"";"10";"de Haas, F.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Brito y Heynen, H.L.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bernaards, J.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Vermeulen, S.M.J.";"49";"4";"4";"3";"3";"1";"0";"1";"1";"6";"1";"1";"1";"1";"2";"3";"3";"0";"1";"3";"2";"1";"1";"6"
"";"";"14";"Simons, T.C.N.";"64";"4";"3";"1";"1";"5";"1";"2";"0";"1";"0";"2";"0";"1";"0";"13";"1";"1";"0";"6";"4";"5";"4";"9"
"";"";"15";"Zagers, R.J.C.";"27";"1";"0";"0";"2";"1";"0";"0";"0";"1";"1";"1";"0";"10";"0";"0";"1";"1";"0";"0";"1";"1";"4";"2"
"";"";"16";"de Kort, R.A.J.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1"
"";"";"17";"Havermans, C.Q.";"24";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"2";"0";"5";"2";"0";"0";"2";"3";"0"
"";"";"18";"Buijs, A.M.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Kranenborg - van Eerd, C.E.A.H.";"22";"2";"0";"1";"1";"2";"1";"0";"1";"0";"2";"0";"0";"2";"1";"2";"2";"0";"0";"0";"0";"1";"3";"1"
"";"";"20";"Geus, L.L.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"21";"van der Horst, C.E.M.A.";"10";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2"
"";"";"22";"Peereboom - Hoeben, M.R.";"12";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"0";"2";"1";"3"
"";"";"23";"van der Maas, A.A.";"16";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"2";"0";"0";"0";"3";"3";"2"
"";"";"24";"Noorland, R.H.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
"";"";"25";"Brooijmans, P.W.A.M.";"13";"2";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"2";"0"
"";"";"26";"Mandemakers, S.A.C.";"6";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"27";"Wetzels, E.J.M.";"562";"16";"51";"11";"28";"34";"16";"25";"17";"15";"12";"8";"31";"4";"14";"33";"34";"23";"11";"21";"19";"35";"61";"43"
"";"";"28";"van Dijk, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"29";"van Wel, A.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"30";"van der Bijl, M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"31";"Quaars, D.J.";"31";"2";"2";"0";"3";"1";"1";"1";"0";"0";"0";"0";"0";"5";"0";"1";"4";"0";"1";"0";"0";"0";"7";"3"
"2";"CDA";"";"";"2141";"114";"138";"91";"96";"96";"77";"92";"106";"90";"30";"59";"126";"128";"165";"90";"89";"89";"38";"71";"44";"95";"115";"102"
"";"";"1";"Verroen, H.P.";"1281";"68";"93";"67";"55";"69";"46";"62";"80";"60";"21";"32";"72";"63";"72";"37";"56";"50";"25";"46";"16";"50";"68";"73"
"";"";"2";"ten Cate, A.A.";"190";"13";"16";"7";"11";"10";"8";"2";"5";"9";"1";"11";"12";"16";"6";"12";"7";"13";"0";"1";"7";"7";"10";"6"
"";"";"3";"Korst-Dingemans, C.A.M.";"200";"12";"10";"6";"14";"1";"8";"11";"6";"6";"3";"6";"21";"6";"8";"8";"9";"11";"5";"5";"10";"12";"12";"10"
"";"";"4";"Valk, R.A.M.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
"";"";"5";"Verbraak, J.A.M.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"6";"van der Aa, J.J.M.";"183";"5";"11";"6";"5";"2";"5";"4";"11";"5";"0";"2";"3";"9";"66";"6";"5";"5";"3";"8";"5";"3";"8";"6"
"";"";"7";"van den Dries, G.J.T.J.";"10";"0";"1";"1";"2";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
"";"";"8";"Meijer, J.A.";"6";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Brabander, Y.J.";"121";"9";"4";"0";"5";"7";"3";"6";"3";"3";"0";"4";"10";"9";"8";"10";"3";"3";"5";"6";"5";"8";"8";"2"
"";"";"10";"van Leeuwen, J.W.J.";"7";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0"
"";"";"11";"Braspenning, A.L.J.";"25";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"16";"0";"4";"2";"1";"0";"0";"0";"0";"1";"0"
"";"";"12";"van Agtmaal, J.M.A.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Paantjens, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"14";"Beekers, R.A.";"12";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"1";"2";"0"
"";"";"15";"Backx, A.P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Schoep, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Dongen, M.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"18";"Jansen-Jansen, J.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Weerdenburg, J.H.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Aarts-van den Kieboom, J.C.P.";"14";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"3"
"";"";"21";"van Geel, F.J.J.";"14";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"3";"2";"1"
"";"";"22";"Siemons, A.P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Tetering, A.J.C.";"6";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"24";"Kuijlen, L.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Puijenbroek, J.F.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Tuijtelaars, R.J.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
"";"";"27";"de Jongh, A.H.M.";"35";"2";"0";"2";"2";"4";"2";"1";"0";"2";"1";"0";"0";"0";"3";"4";"1";"4";"0";"2";"0";"4";"0";"1"
"3";"Ons Water";"";"";"2742";"176";"121";"77";"108";"86";"134";"82";"74";"123";"109";"63";"105";"141";"40";"93";"151";"178";"83";"178";"99";"149";"196";"176"
"";"";"1";"van der Kallen, L.H.";"1326";"91";"66";"46";"64";"47";"66";"40";"33";"50";"36";"26";"57";"57";"19";"23";"72";"89";"52";"79";"47";"73";"109";"84"
"";"";"2";"Slenders, J.A.M.";"419";"14";"16";"8";"11";"13";"18";"17";"16";"8";"14";"8";"11";"12";"6";"12";"31";"40";"14";"39";"19";"38";"30";"24"
"";"";"3";"Vrinds, J.W.";"29";"5";"0";"0";"1";"1";"0";"2";"1";"4";"1";"1";"0";"0";"0";"2";"1";"1";"0";"1";"3";"1";"2";"2"
"";"";"4";"de Neve, G.G.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"5";"Jorissen-Oomen, H.M.C.";"256";"15";"18";"8";"8";"9";"13";"9";"5";"7";"7";"6";"7";"16";"4";"13";"20";"18";"5";"19";"5";"10";"17";"17"
"";"";"6";"Goos, E.C.";"237";"8";"8";"4";"6";"6";"7";"5";"9";"6";"13";"8";"18";"41";"2";"9";"12";"6";"7";"8";"10";"9";"14";"21"
"";"";"7";"van Komen, H.J.";"16";"1";"0";"1";"2";"1";"1";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"3";"0";"0";"1";"1"
"";"";"8";"Akkaya, A.";"68";"13";"0";"3";"2";"0";"13";"0";"0";"7";"6";"2";"1";"0";"0";"0";"0";"0";"2";"14";"3";"0";"0";"2"
"";"";"9";"Danjaoui, A.";"82";"12";"0";"0";"0";"0";"0";"0";"4";"32";"22";"1";"2";"0";"1";"0";"0";"2";"0";"5";"0";"0";"0";"1"
"";"";"10";"van den Berg, D.J.P.M.";"116";"6";"7";"3";"3";"4";"5";"1";"1";"3";"2";"0";"5";"1";"1";"25";"7";"7";"1";"2";"3";"10";"8";"11"
"";"";"11";"Welten, C.J.A.";"28";"3";"1";"2";"3";"0";"2";"0";"0";"1";"2";"2";"0";"3";"1";"1";"0";"0";"0";"0";"0";"3";"3";"1"
"";"";"12";"van Gorp-Adam, A.C.M.M.";"26";"2";"0";"0";"1";"0";"3";"0";"2";"0";"2";"0";"1";"4";"0";"0";"2";"1";"0";"1";"0";"0";"4";"3"
"";"";"13";"Hermus, P.C.B.M.";"14";"0";"1";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"3";"0";"0";"0";"0";"3";"0";"0";"0"
"";"";"14";"Augustijn, M.P.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Borm, W.J.";"15";"0";"3";"0";"0";"0";"1";"0";"0";"2";"1";"2";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"2"
"";"";"16";"Ooms, C.W.F.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"van Engelen, R.G.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"18";"Leunisse, J.C.C.";"12";"0";"0";"0";"0";"1";"1";"2";"1";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1"
"";"";"19";"Verwaters, P.J.C.";"39";"1";"1";"1";"1";"1";"1";"3";"0";"1";"1";"1";"2";"0";"2";"0";"2";"6";"0";"2";"3";"3";"5";"2"
"";"";"20";"Schijvenaars, A.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
"";"";"21";"van Gorp, J.C.P.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"22";"van Werkhoven, H.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Beest, D.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1"
"";"";"24";"van den Ouden, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"25";"Juten, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van Dijk, R.A.C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Asselbergs, S.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van de Water, J.";"9";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"29";"Weijts, A.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Vreedenburgh, M.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1"
"";"";"31";"van den Kieboom, P.M.I.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"32";"Ravensteijn, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Borghstijn, P.C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Huijssoon, C.";"11";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"1";"0"
"4";"West-Brabant Waterbreed";"";"";"3340";"193";"140";"123";"124";"140";"151";"160";"118";"172";"110";"76";"96";"351";"125";"233";"110";"105";"97";"152";"99";"132";"182";"151"
"";"";"1";"Mureau, C.C.F.";"1399";"88";"76";"63";"51";"42";"59";"71";"45";"81";"51";"31";"41";"66";"32";"103";"52";"55";"55";"78";"36";"65";"78";"80"
"";"";"2";"Wijnen, A.A.F.M.";"32";"0";"0";"0";"1";"1";"0";"2";"2";"3";"4";"2";"2";"0";"0";"1";"2";"1";"2";"4";"1";"1";"2";"1"
"";"";"3";"Kavelaars, J.A.M.";"26";"1";"0";"0";"1";"2";"1";"1";"1";"0";"2";"1";"0";"2";"1";"0";"1";"2";"0";"3";"2";"1";"3";"1"
"";"";"4";"de Kock, E.A.H.M.";"115";"7";"10";"5";"2";"5";"7";"3";"2";"7";"4";"1";"5";"3";"4";"6";"8";"2";"2";"12";"2";"3";"7";"8"
"";"";"5";"van Oorschot, J.C.J.";"9";"0";"0";"1";"0";"0";"0";"1";"1";"2";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Spierings, W.";"26";"0";"2";"0";"0";"0";"0";"3";"2";"2";"1";"3";"1";"0";"3";"0";"0";"1";"1";"2";"0";"3";"2";"0"
"";"";"7";"Boot, H.C.";"31";"2";"1";"2";"1";"2";"4";"2";"0";"1";"0";"1";"0";"1";"3";"0";"0";"0";"0";"3";"1";"2";"3";"2"
"";"";"8";"Dekker, G.";"21";"1";"0";"1";"2";"1";"1";"0";"1";"1";"0";"0";"3";"0";"1";"1";"0";"2";"0";"0";"1";"2";"3";"0"
"";"";"9";"de Regt, C.A.J.";"16";"0";"0";"0";"1";"1";"1";"2";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"1";"1";"2";"0";"1";"1"
"";"";"10";"Vermeulen, A.C.G.";"10";"1";"0";"0";"0";"0";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"11";"Broekmans, M.A.J.M.";"16";"2";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"2";"2";"1";"0";"1";"1";"0";"2";"0";"1"
"";"";"12";"Vissers, J.A.W.";"6";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"13";"Brons, P.M.";"705";"49";"30";"26";"42";"41";"44";"45";"32";"33";"21";"16";"29";"8";"15";"7";"32";"25";"21";"29";"34";"44";"49";"33"
"";"";"14";"Peters, L.A.J.";"8";"1";"1";"2";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Fleerakkers, Y.M.T.";"30";"0";"0";"2";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"10";"7";"0";"0";"1";"0";"1";"1";"3";"0"
"";"";"16";"Hoosemans, W.P.J.M.";"402";"7";"5";"13";"14";"10";"15";"12";"6";"13";"6";"2";"5";"243";"3";"6";"5";"7";"2";"9";"3";"1";"5";"10"
"";"";"17";"Figiel, A.J.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"18";"van Ginneken, H.C.";"385";"25";"9";"6";"3";"26";"12";"12";"20";"22";"11";"11";"6";"14";"36";"97";"8";"6";"8";"5";"11";"4";"22";"11"
"";"";"19";"Nooijens, C.A.F.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"20";"Hereijgers - van Lakwijk, C.F.C.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"21";"van Overveld, W.A.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Antonissen, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Maris, P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Oorschot, A.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
