﻿"Verkiezing";"";"Provinciale Staten Noord-Brabant 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool de Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"" "
"";"";"5";"Dirken, A.M.W.";"40";"1";"4";"1";"1";"3";"0";"1";"2";"0";"2";"0";"4";"3";"0";"2";"3";"1";"0";"2";"1";"3";"4";"2"
"";"";"6";"Panhuizen, A.V.";"21";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"1";"0";"0";"1";"7";"2";"0";"1";"0";"0";"1";"3"
"";"";"7";"Zwart, P.S.";"89";"3";"3";"0";"3";"6";"6";"2";"3";"1";"0";"1";"4";"0";"2";"8";"0";"8";"0";"9";"1";"7";"13";"9"
"";"";"8";"Manders, W.J.";"10";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0"
"";"";"9";"Gremmen, R.J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
"";"";"10";"Bräuner, G.E.A.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"11";"Karaaslan, T.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"12";"Scholder - Penders, G.M.";"8";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"0";"0";"0"
"";"";"13";"Winters, E.R.";"10";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"2"
"";"";"14";"van Nuland, J.S.";"19";"0";"1";"0";"1";"0";"0";"2";"0";"2";"0";"0";"4";"0";"0";"0";"0";"3";"1";"0";"1";"0";"3";"1"
"";"";"15";"Meuwissen, C.C.R.M.";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2"
"";"";"16";"Holleman, T.";"5";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Bolders, E.J.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0"
"";"";"18";"Mees, S.G.M.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"0"
"";"";"19";"van de Gein, A.A.";"11";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"1";"1"
"";"";"20";"van Burgsteden, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Altenburg - Collin, E.M.M.P.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"van Bergeijk, C.A.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"1"
"";"";"23";"Vervoort, W.T.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"24";"Groenewegen, G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Logtens - Hermsen, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Vortman, K.H.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Broekmeulen, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"van Brederode, F.M.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Hospel - Koster, A.P.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Stijkel - van den Braken, S.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"31";"Klok, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"32";"Broos, N.C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Rozendaal, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"34";"Steunenberg, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Ciotti, L.L.F.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Vermorken, D.";"9";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"37";"Sels, L.J.R.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"1";"1";"0"
"";"";"38";"van Overdijk, C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Lier, M.F.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"van den Berg, R.J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Hoek, M.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"van Vliet, A.A.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"5";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"43";"Smits - van den Berg, A.P.J.M.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"44";"van der Linden, G.M.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Söder, C.N.A.";"28";"2";"3";"0";"1";"0";"2";"0";"1";"0";"0";"0";"5";"0";"6";"0";"2";"2";"0";"1";"0";"3";"0";"0"
"";"";"46";"Zwiers, T.H.R.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Blankers, T.A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Schüller, I.J.W.";"6";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2"
"";"";"49";"de Bruijn, R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"50";"Portheine, P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
"2";"CDA";"";"";"2199";"100";"126";"96";"102";"99";"90";"87";"117";"86";"30";"62";"119";"132";"187";"143";"99";"87";"36";"69";"46";"99";"101";"86"
"";"";"1";"van der Sloot, M.A.B.";"1526";"75";"88";"79";"72";"75";"68";"64";"79";"59";"26";"43";"81";"82";"105";"83";"72";"61";"29";"54";"35";"66";"73";"57"
"";"";"2";"Bergsma, R.";"267";"13";"27";"12";"16";"9";"10";"8";"21";"11";"2";"7";"17";"12";"28";"25";"5";"8";"0";"5";"3";"15";"6";"7"
"";"";"3";"van de Ven-Vogels, A.J.M.";"101";"2";"2";"0";"2";"0";"1";"1";"8";"1";"1";"6";"8";"12";"21";"11";"1";"4";"1";"4";"2";"3";"8";"2"
"";"";"4";"de Hoon, A.J.M.";"95";"1";"5";"1";"5";"6";"3";"3";"4";"3";"0";"2";"4";"14";"14";"13";"3";"0";"1";"1";"1";"3";"4";"4"
"";"";"5";"Deryckere, M.N.R.C.";"30";"0";"1";"1";"1";"0";"0";"1";"0";"3";"0";"3";"1";"2";"2";"2";"3";"1";"3";"1";"0";"1";"2";"2"
"";"";"6";"de Heer, C.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"7";"Bankers, J.P.E.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"8";"Hendriks, C.A.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"1";"0"
"";"";"9";"Thijssen, J.G.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"10";"Stoop, J.W.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"van der Hamsvoord-Huijbers, M.T.L.";"13";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"0";"2";"1";"0";"0";"0";"1";"0";"1"
"";"";"12";"Bahar, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Paantjens, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Leeger, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"15";"Eerden, R.T.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Ooijen-van Breugel, N.G.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1"
"";"";"17";"Schram-Wouterse, J.C.";"13";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"4";"1";"0";"1";"1";"0";"0";"0";"0";"2";"0"
"";"";"18";"Lataster, Y.J.F.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"19";"Straatman, J.C.G.";"7";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"20";"Wouters, F.G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"21";"Reesing, A.W.B.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"22";"Groothoff, E.H.T.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"23";"Kerssemakers, E.J.F.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Korst-Dingemans, C.A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"25";"Hoogeboom, T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van Gils, P.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Rosmalen, W.A.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"28";"Hermans, W.J.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Buiting-Klerk, H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"van de Leur, B.C.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Verbogt, E.C.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Flapper, H.J.M.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"33";"van Genugten, F.G.F.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"34";"van den Dries, G.J.T.J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"35";"Roeken, D.C.M.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0";"0"
"";"";"36";"Jonkergouw, P.H.G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"de Visser, C.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"38";"Frankemölle, J.P.K.W.";"9";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1"
"";"";"39";"van Wezel, E.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"40";"van Kilsdonk, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Vonk, A.R.J.";"44";"3";"0";"1";"2";"2";"1";"5";"2";"1";"0";"0";"1";"1";"8";"1";"3";"1";"1";"1";"4";"4";"2";"0"
"";"";"42";"Ruiter-Nouws, F.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"van Kampen, E.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
"";"";"44";"Wouters, A.F.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Oomen-Lamers, A.J.H.W.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"46";"Kastelijn, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"47";"van den Broek, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"48";"Goorden-Winde, C.M.J.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"49";"Nielen, J.H.L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"50";"Steenbakkers, S.P.M.F.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0"
"3";"SP (Socialistische Partij)";"";"";"1510";"109";"62";"52";"63";"75";"77";"81";"45";"92";"56";"38";"33";"67";"30";"25";"43";"93";"65";"114";"68";"92";"68";"62"
"";"";"1";"Everling, M.J.";"825";"59";"36";"23";"31";"44";"42";"44";"27";"53";"34";"19";"21";"25";"14";"12";"22";"47";"40";"58";"46";"54";"36";"38"
"";"";"2";"Swinkels, H.A.J.M.";"28";"1";"2";"0";"4";"1";"1";"3";"0";"0";"3";"1";"0";"2";"0";"2";"1";"0";"0";"3";"3";"0";"0";"1"
"";"";"3";"Arts, W.M.A.";"227";"24";"11";"5";"16";"7";"7";"14";"2";"8";"3";"9";"5";"11";"7";"5";"8";"21";"8";"13";"5";"16";"11";"11"
"";"";"4";"Heijmans, N.G.L.";"28";"5";"0";"2";"0";"3";"0";"1";"3";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"4";"1";"2";"1";"2"
"";"";"5";"Altundal, N.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0"
"";"";"6";"Koopman, F.W.M.";"25";"2";"0";"1";"0";"3";"0";"1";"0";"3";"2";"0";"1";"1";"1";"0";"1";"0";"1";"4";"0";"1";"3";"0"
"";"";"7";"van Meel, J.";"119";"4";"2";"7";"4";"4";"6";"7";"5";"7";"7";"3";"2";"11";"1";"3";"4";"6";"6";"11";"6";"5";"7";"1"
"";"";"8";"van der Staak, W.R.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"van Wijnen-Heijs, M.E.W.T.";"15";"3";"0";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"2";"0"
"";"";"10";"Spapens, M.";"23";"1";"1";"1";"0";"0";"1";"0";"1";"2";"1";"1";"2";"2";"0";"1";"2";"2";"1";"1";"0";"2";"1";"0"
"";"";"11";"Claessens, W.";"10";"1";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
"";"";"12";"Croese, H.";"45";"3";"2";"0";"2";"0";"6";"1";"0";"6";"0";"1";"0";"3";"2";"2";"1";"6";"1";"3";"0";"3";"2";"1"
"";"";"13";"Hidalgo Aragones, A.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"";"";"14";"Groffen, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"15";"Gerard, B.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"16";"Goossens, C.F.P.M.";"6";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
