﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-&Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
;;7;Jorissen-Oomen, H.M.C.;25;1;3;5;1;0;1;0;3;1;0;1;0;0;7;1;0;1;0;0
;;8;Verschuren, P.A.M.;102;13;5;9;4;0;13;3;6;2;6;11;5;14;1;3;1;4;1;1
;;9;van Brenkelen, J.;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0
;;10;Ooms, C.W.F.M.;4;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0
;;11;van Groos, J.;15;3;0;0;0;0;3;0;2;0;2;1;0;0;1;1;0;0;0;2
;;12;Welten, C.J.A.;19;0;6;2;0;0;1;0;0;0;1;0;0;0;3;2;1;1;1;1
;;13;van Komen, H.J.;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;1
;;14;Hermus, P.C.B.M.;8;0;0;0;2;0;0;0;1;0;2;0;0;2;1;0;0;0;0;0
;;15;Karar, S.;15;0;4;3;0;0;3;1;0;0;1;2;0;0;0;0;0;1;0;0
;;16;Groenewegen-de Mönnink, P.M.;13;4;3;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0
;;17;van Gorp-Adam, A.C.M.M.;3;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0
;;18;van den Berg, D.J.P.M.;55;5;2;2;2;0;8;1;1;0;4;3;1;2;0;17;1;2;1;3
;;19;van de Riet-Bartels, E.P.M.;8;1;0;0;1;0;0;0;0;0;2;1;0;2;1;0;0;0;0;0
;;20;Borm, W.J.;8;1;0;1;0;0;1;0;0;0;3;1;1;0;0;0;0;0;0;0
;;21;Augustijn, M.P.M.;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Mathijssen, A.M.;4;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
;;23;van Oorschot-Goossens, W.A.M.;11;1;1;1;0;0;1;0;3;0;0;2;1;0;1;0;0;0;0;0
;;24;van Gils, C.A.M.;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;25;van Gorp, J.C.P.;3;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
;;26;van Werkhoven, H.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Juten, P.W.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;El-Khassim, F.;9;4;0;0;0;1;0;2;0;0;0;1;0;0;0;0;1;0;0;0
;;29;de Jong, T.M.M.;14;2;2;1;0;0;1;0;0;0;1;0;1;0;1;2;0;1;1;1
3;CDA;;;1369;120;99;104;77;4;124;74;86;28;92;76;24;79;84;46;58;89;60;45
;;1;ten Cate, A.A.;833;70;55;59;53;1;74;48;56;16;55;48;16;38;62;23;40;64;35;20
;;2;Korst-Dingemans, C.A.M.;135;15;9;9;2;0;10;5;10;6;13;9;4;7;4;7;6;6;3;10
;;3;Merkx, P.C.G.;24;1;4;1;1;0;3;3;0;1;0;1;0;2;0;2;1;3;1;0
;;4;van Mierlo, W.M.J.M.;25;3;1;2;0;0;4;2;0;0;3;0;0;0;4;1;1;2;0;2
;;5;Andriessen, J.M.W.;7;3;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0
;;6;Kuijlen, L.L.J.;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
;;7;van Tetering, A.J.C.;15;1;0;4;1;0;4;0;0;0;1;3;0;0;1;0;0;0;0;0
;;8;van Heesbeen, C.P.M.M.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;9;Beekers, R.A.;17;0;2;0;2;1;1;1;0;0;3;0;0;0;1;5;0;0;1;0
;;10;van Dijk, C.J.M.;4;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Nooijens-Brans, M.J.H.;19;0;1;3;1;1;1;3;1;0;5;0;0;0;0;1;0;0;1;1
;;12;van den Dries, G.J.T.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0
;;13;van Tilburg, M.A.R.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;14;van Leeuwen, J.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Puijenbroek, J.F.M.;5;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
;;16;van Geffen, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Brabander, Y.J.;28;5;4;2;1;1;2;0;0;0;4;1;1;2;1;1;0;0;1;2
;;18;Roefs, H.F.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Wezel, E.C.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;20;Braspenning, A.L.J.;5;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;1;0
;;21;Broeders-Habraken, H.M.I.A.;8;0;1;0;0;0;3;0;0;0;0;0;0;3;1;0;0;0;0;0
;;22;Oome, J.W.A.A.;10;0;0;1;0;0;0;0;0;0;1;0;0;1;1;0;1;1;4;0
;;23;Tuijtelaars, A.A.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Jongh, A.H.M.;24;0;3;1;0;0;1;0;1;0;2;1;0;8;0;2;4;1;0;0
;;25;Haverkamp, A.J.M.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;26;Verschuren, C.A.J.;3;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;27;Meijer, W.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;28;Siemons, A.P.A.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Hoon, J.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bakx, A.A.P.;144;10;11;17;8;0;13;9;14;5;3;9;2;6;3;4;4;10;7;9
;;31;van Haperen, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Goorden-Winde, C.M.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Beers, A.M.A.G.;10;3;0;0;1;0;2;0;0;0;0;1;1;0;0;0;0;0;2;0
;;34;Backx, A.P.M.;15;1;4;0;4;0;1;1;0;0;1;0;0;1;0;0;0;0;2;0
;;35;van der Aa, J.J.M.;19;3;1;1;0;0;2;0;1;0;0;0;0;9;1;0;0;0;1;0
4;West-Brabant Waterbreed;;;2640;222;219;185;122;24;222;130;144;45;166;161;79;100;235;161;92;164;66;103
;;1;Mureau, C.C.F.;1192;101;115;71;55;8;117;65;70;20;95;71;35;24;60;86;43;78;28;50
;;2;de Regt, C.A.J.;199;22;19;15;6;1;21;11;10;3;14;17;10;2;12;4;5;14;6;7
;;3;Kavelaars, J.A.M.;23;3;0;1;5;0;1;0;0;0;2;1;0;0;3;1;2;2;0;2
;;4;de Beer, J.P.M.;30;0;3;2;0;0;1;2;1;1;4;5;2;1;2;1;0;0;1;4
;;5;van der Weegen, A.G.J.;10;0;2;0;0;0;1;1;0;0;1;1;1;1;1;0;0;1;0;0
;;6;Antonissen, A.J.H.;6;1;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;1;0;0
;;7;Bergkamp, B.;42;6;2;4;1;0;2;3;5;2;1;1;1;0;10;0;2;1;0;1
;;8;van Oorschot, J.C.J.;8;1;0;0;1;0;2;0;0;0;0;0;0;0;1;0;2;1;0;0
;;9;Frijters, N.C.H.;40;2;3;6;1;0;6;2;3;1;4;2;0;0;2;0;2;2;1;3
;;10;Rokx, E.H.N.;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
;;11;de Jong, G.H.M.;28;2;1;1;1;2;3;2;1;0;1;0;0;7;3;0;1;1;2;0
;;12;Boot, H.C.;19;2;1;2;1;0;0;0;1;0;0;3;0;6;1;0;0;0;1;1
;;13;Brons, P.M.;487;45;52;46;34;5;47;17;32;10;36;38;21;4;3;4;19;37;18;19
;;14;Aarts, J.W.A.M.;14;5;1;1;0;0;0;0;0;0;1;0;0;1;3;2;0;0;0;0
;;15;van Beek - van Oosterhout, G.C.M.;15;0;2;1;0;0;0;2;1;0;0;3;0;0;2;1;0;2;0;1
;;16;Schrauwen, A.C.M.;10;1;0;0;0;0;1;1;2;0;0;1;0;0;0;3;0;1;0;0
;;17;van Tilburg, M.J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Buijs, M.C.J.;5;0;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
;;19;Vissers, J.A.W.;4;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;20;Hoosemans, W.P.J.M.;200;8;10;11;2;3;5;7;6;2;2;2;0;5;114;2;4;7;4;6
;;21;Jansen-Boot, E.C.;54;5;4;7;4;0;6;2;1;1;0;1;2;13;0;0;2;2;1;3
;;22;Schrauwen, A.L.G.H.;5;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;1;0;0
;;23;Kocken, G.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Martens, G.J.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Monden, C.A.M.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0
;;26;van Ginneken, H.C.;167;10;1;13;5;5;6;7;7;1;3;8;4;28;3;51;0;9;4;2
;;27;Maris, P.J.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;28;Hereijgers, C.F.C.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Oorschot, A.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Verlaan, P.C.A.;9;1;0;0;2;0;0;1;1;0;0;0;0;1;0;2;0;1;0;0
;;31;van Overveld, W.A.A.M.;4;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0
;;32;Heil, D.;4;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;33;Buijs, E.C.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Nijs, C.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Otto, A.C.M.;6;2;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0
;;36;de Regt, P.M.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Koopmans, M.M.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dekker, G.;6;1;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;0;0
;;39;Bovée, J.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Broos, A.J.F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Leeuwen, B.O.;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1
;;42;Boeren, A.J.M.;16;0;0;1;0;0;0;0;0;1;0;1;0;3;8;2;0;0;0;0
;;43;Romme, W.P.B.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;44;Smulders, C.J.W.;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;45;Courtin, L.F.A.;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;46;Lazeroms, A.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Poppelaars, H.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Hessels, A.H.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;49;van Eekeren, M.M.E.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Wijnen, A.A.F.M.;5;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
5;Water Natuurlijk;;;2262;209;166;171;142;18;191;124;186;40;140;114;68;50;157;73;56;189;54;114
;;1;Dujardin, R.L.;899;77;68;73;48;2;79;48;74;11;54;41;26;21;69;31;26;81;23;47
;;2;Logt, G.H.;17;0;1;0;0;0;1;2;2;1;0;4;0;0;1;2;0;2;0;1
;;3;van den Berg, K.;387;42;36;37;16;1;30;18;32;8;16;20;14;4;28;14;12;27;6;26
;;4;von Meijenfeldt, P.C.;51;0;1;0;5;0;5;2;1;0;2;0;0;1;25;2;1;4;1;1
;;5;de Weert, W.C.;7;1;1;1;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0
;;6;Wolters, A.R.;9;1;1;1;1;1;0;0;1;0;0;0;0;0;3;0;0;0;0;0
;;7;de Jong, C.P.;135;13;9;7;7;2;15;5;13;5;9;6;5;13;5;3;4;7;3;4
;;8;Doedens, B.R.;17;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;1;4;0
;;9;Braat, M.J.C.;6;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;1;1;0;0
;;10;Rooijmans, J.L.M.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;11;Nijhoving, G.;91;7;3;6;6;1;8;0;9;3;9;6;2;1;8;5;0;6;3;8
;;12;Vegt, J.J.;6;0;0;0;2;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0
;;13;Aerts, D.H.C.M.;7;0;1;2;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0
;;14;Krol, A.A.G.W.;11;0;1;1;0;0;0;1;0;0;2;1;0;1;1;0;0;2;0;1
;;15;Hulshof, M.J.H.;21;0;6;0;2;0;1;0;2;3;0;3;0;1;0;1;0;1;0;1
;;16;de Regt, S.R.;16;0;0;0;2;0;0;0;1;0;1;0;0;0;4;0;0;0;8;0
;;17;van der Velden, M.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Horn, M.A.P.;278;35;18;29;0;4;35;27;18;4;23;13;12;2;2;7;6;33;0;10
;;19;Brunklaus, P.M.;4;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;20;den Braven, F.A.T.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Marel, M.;6;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;1;1;0
;;22;Felix, H.;4;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;23;Felix, S.W.J.;26;0;0;0;23;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0
;;24;Gepkens, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Schreuders, M.A.;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;26;Verbogt, C.E.M.;5;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0
;;27;van der Zanden, W.J.E.;96;15;4;6;13;0;7;6;8;0;6;9;2;0;1;2;3;7;2;5
;;28;van Seeters, M.A.M.;116;12;10;3;16;3;6;8;9;4;14;3;3;4;0;1;3;12;0;5
;;29;van Diemen, A.T.M.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;30;Laurijssens, E.F.C.N.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
;;31;Woolderink, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Heijs, J.C.M.C.;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Vos, M.;8;0;0;0;0;0;0;2;0;0;0;1;1;1;0;0;0;2;0;1
;;34;Lauwen, B.A.J.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;35;Harteveld, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Villée, L.C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hoefnagels, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Knijff, T.H.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wiers, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Joosen, E.A.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Ruijs, L.C.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;42;Huisman, T.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Beer, T.H.F.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;44;de Hoop, A.W.D.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
;;45;Aarts, M.E.C.P.;3;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
;;46;Vriens, H.M.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van der Vlerk, I.Y.;5;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0
;;48;Bult, H.;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;49;Sand, G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Riet, J.A.J.P.;4;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
6;Partij van de Arbeid (P.v.d.A.);;;2108;238;172;165;77;15;154;142;160;40;161;146;79;25;116;35;62;174;77;70
;;1;Jetten, A.M.M.;1496;173;119;133;50;12;116;100;86;26;128;104;57;17;91;23;47;113;47;54
;;2;de Koning-Bogers, W.W.J.F.;81;9;11;5;2;0;7;1;7;1;9;8;3;1;3;0;2;10;1;1
;;3;Schouwenaars, H.C.A.M.;16;1;0;1;0;0;0;2;3;0;1;0;2;0;1;0;2;3;0;0
;;4;Braat, C.J.A.;16;2;3;0;0;0;1;2;1;0;0;0;1;0;1;0;0;1;4;0
;;5;Gerfen, W.;11;1;0;1;1;1;0;0;1;1;1;1;1;0;1;0;0;1;0;0
;;6;Hessels, A.C.G.;373;36;32;22;17;1;20;23;52;6;18;27;15;6;9;11;10;32;23;13
;;7;Aertssen, P.A.;7;1;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0
;;8;van Iersel, A.A.J.;5;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0
;;9;van Domburgh-Leerves, C.A.;27;2;1;1;2;0;1;2;4;2;2;1;0;0;3;0;1;3;2;0
;;10;Wagemakers, A.J.W.;4;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0
;;11;Arts, M.J.C.M.;7;1;2;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0
;;12;van Honschoten, T.;3;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;13;Pistorius-van Geel, M.A.;9;2;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;2;0;1
;;14;Geisler - van Loon, M.W.P.;7;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;2;0;0
;;15;Hoek, E.;7;0;0;1;0;0;0;2;1;0;0;1;0;0;1;0;0;1;0;0
;;16;Schreuders, C.G.;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;17;Jaspers, C.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
;;18;Mieris, P.L.R.;5;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
;;19;Verbeem, A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Oirschot, R.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Koenders, P.T.C.;15;3;1;0;2;0;5;1;1;0;1;0;0;0;0;0;0;1;0;0
;;22;Szablewski, F.H.W.;4;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;23;Bisschops, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Barto-van Wijngaarden, A.P.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Leenders, H.J.M.;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;26;Jongmans, C.W.M.;4;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1
7;Partij voor de Dieren;;;1719;177;148;137;69;12;120;91;135;28;102;105;55;36;138;61;51;132;50;72
;;1;Pallandt, C.M.J.;1220;116;105;99;42;9;83;63;93;19;70;78;36;32;105;38;34;117;30;51
