﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Oosterhout;;;;;;;;;;;;;;;;;;;;;
Nummer;;826;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis;Theater de Bussel;Pannehoef;"Speelgoed-& Carnavalsmuseum ""op Stelten""";Loods bij MidZuid;Sporthal Markkant;"Activiteitencentrum ""De Bunthoef""";Oosterheidehal;Voetbalvereniging TSC;Gymzaal Kruidenlaan;Sporthal Arkendonk;Voetbalvereniging SCO;"Gemeenschapshuis ""Oostquartier""";De Klip;"Dorpshuis ""Den Brink""";Oosterheem;"Activiteitencentrum ""Dommelbergen""";De Doelen;OBS De Pionier
;;21;Karaaslan, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Braken, S.A.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Maal, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Mulders, A.A.C.;226;19;0;23;4;1;33;6;8;9;13;6;1;8;5;54;4;5;6;21
;;25;van Wanroij, F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;26;Bastiaansen, C.H.;10;0;0;2;0;0;0;0;0;3;0;0;0;0;2;0;0;1;1;1
;;27;Janssen, F.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;28;Chen, J.;8;2;0;2;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0
;;29;Koolen, R.W.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;30;Lommers, B.A.G.;6;0;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0
;;31;Leenhouts, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Drieman, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Altenburg - Collin, E.M.M.P.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;34;Dominicus, A.H.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Kuijten, C.M.A.;13;0;2;0;0;0;2;0;0;1;3;0;2;0;0;0;3;0;0;0
;;36;van Leeuwen, P.A.J.N.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;37;Jacobs, B.F.J.;382;36;23;51;16;2;35;10;20;12;17;22;23;9;9;7;17;29;17;27
;;38;van den Berg, R.J.W.;5;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0
;;39;Weterings-Dijkstal, C.C.J.W.H.;5;0;1;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;40;Feskens, M.C.H.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;41;Manders, T.C.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Gennip, J.H.L.M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;43;Portheine, P.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
;;44;Schlösser, M.M.;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
;;45;Dijkhoff, H.M.C.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;46;Sels, L.J.R.;3;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;47;Hopmans, D.P.E.;4;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0
;;48;Mandemakers, S.A.C.;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
;;49;List-de Roos, M.C.T.M.;4;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0
;;50;Otters - Bruijnen, S.M.;14;3;0;0;0;0;0;0;1;0;1;4;0;0;0;0;0;2;2;1
2;Forum voor Democratie;;;727;79;48;47;33;12;49;71;59;19;43;78;19;12;32;23;14;55;9;25
;;1;Minkels, J.D.;389;47;24;28;16;3;28;39;29;5;26;45;9;3;19;14;10;31;6;7
;;2;van den Oetelaar, J.C.M.;20;4;2;2;1;0;0;2;0;0;2;4;0;0;2;0;0;0;0;1
;;3;Spoek-van Dinther, P.;26;0;4;1;0;0;2;3;1;1;1;5;0;0;1;0;0;2;0;5
;;4;Kooke, P.;15;0;0;0;0;0;0;6;2;0;2;1;0;0;0;2;0;2;0;0
;;5;van Asch, R.W.G.T.;6;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
;;6;Boom-Bekkers, Y.J.A.M.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;7;Lindeman, L.;21;2;1;3;2;0;1;0;3;4;2;0;0;2;0;0;1;0;0;0
;;8;Bethlehem, C.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;9;Lindner, T.B.;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;10;Kersten, J.P.F.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;Knoester, N.A.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;12;Kreté, W.;14;0;0;12;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
;;13;de Swart, H.C.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bruin, D.A.;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1
;;15;Joos, R.H.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Kolle, A.;180;24;15;0;7;8;16;13;19;8;7;17;0;7;6;3;2;17;3;8
;;17;Kruiper, M.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;18;van Woudenberg, M.H.;26;1;1;0;2;1;1;3;2;0;2;1;8;0;1;2;0;0;0;1
;;19;van Grinsven, R.J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;20;Kop, J.D.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;21;Peeters, J.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Hekman, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Wordragen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Mertens, V.A.E.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van de Steeg, O.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Grinwis, A.A.T.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;27;van Hoesel, K.W.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Wielen, D.W.A.C.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Lastdrager-de Boer, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Deibel, A.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Ham, H.J.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;32;van 't Westeinde, C.H.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;33;Hinten, D.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Engelen, G.M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Klomp, J.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Geel, A.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Enter, B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Lubeek, M.G.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Willigendael, J.M.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Raadgever, N.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;41;Hak, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Vingerhoets, M.G.;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;43;Melis, K.E.;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;44;Steur, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Wisse, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Goossens, M.T.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Boom, H.L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Commandeur, R.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;de Lange, B.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;50;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;CDA;;;1209;111;77;93;66;6;101;72;79;23;86;64;31;74;71;37;45;88;49;36
;;1;Ronnes, H.A.G.;660;58;42;49;41;1;53;33;51;12;49;42;16;18;40;14;31;57;36;17
;;2;Buiks, R.P.A.F.;73;6;2;8;4;1;8;9;5;1;2;2;2;3;8;3;0;6;1;2
;;3;van de Ven-Vogels, A.J.M.;134;13;11;4;2;0;12;11;9;3;9;9;7;9;5;8;3;13;1;5
;;4;Leeger, E.M.;9;2;0;1;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1
;;5;de Heer, C.;9;2;1;0;0;0;2;0;0;0;0;2;0;0;1;1;0;0;0;0
;;6;Brok, N.J.M.;6;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;1
;;7;Beers, A.M.A.G.;57;4;3;5;3;1;7;2;2;2;7;4;1;4;7;0;2;2;1;0
;;8;Eerden, R.T.M.;3;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;9;Burgers, F.W.D.M.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;Stoop, J.W.P.;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0
;;11;Thijssen, J.G.M.;6;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1
;;12;van Leeuwen, J.W.J.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0
;;13;Korst-Dingemans, C.A.M.;5;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
;;14;Buenen-Schepens, M.J.A.;3;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Martins Beltrão, I.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;16;Buchholtz, J.;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0
;;17;Stinenbosch-Kools, A.J.A.M.;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Aarts-van den Kieboom, J.C.P.;8;2;0;1;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0
;;19;van Daal, E.S.A.M.;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hoogeboom, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;de Jong, J.C.;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0
;;22;Hermans, W.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wouters, F.G.C.;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;Jans, R.J.E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Drenth, E.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Poel, M.J.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;27;Pollaert-Veltman, D.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Trommelen, P.H.M.;152;18;11;13;9;1;10;8;8;1;8;2;1;36;2;6;7;3;6;2
;;29;Hooijmaijers, L.F.A.W.;14;0;0;1;0;0;1;2;1;2;2;1;1;0;0;0;0;2;0;1
;;30;Dirven-van Aalst, S.P.H.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Broeders-Habraken, H.M.I.A.;3;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
;;32;Weerdenburg, J.H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Pelle, J.P.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Adams, T.G.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Wiel, T.H.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;36;Vermunt, C.L.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;37;Sips, S.M.P.;13;1;1;0;1;0;2;0;0;0;1;0;0;2;1;1;0;1;0;2
;;38;van der Veen, L.J.C.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Ginderen, M.A.C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Spohr, R.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Rullens, L.M.T.;8;1;1;2;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0
;;42;ten Cate, A.A.;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;43;Vromans, W.J.F.M.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0
;;44;Westra, L.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Lambregts-Brans, G.C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Weert, G.J.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Kalmthout, E.C.;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;48;de Hoon, A.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;49;van Nistelrooij, L.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Lemkes-Straver, E.P.J.;3;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
4;SP (Socialistische Partij);;;1474;145;134;121;60;14;99;88;113;11;85;103;66;25;93;27;44;152;49;45
;;1;Heijmans, N.G.L.;738;67;57;56;30;7;61;51;51;8;44;54;34;11;35;16;25;85;27;19
;;2;Koopman, F.W.M.;274;27;40;24;14;3;13;7;20;1;12;16;12;6;19;7;6;31;6;10
;;3;van Raak, O.E.A.;142;19;12;10;2;0;8;9;13;2;5;11;6;3;20;0;3;9;3;7
;;4;van der Horst, J.B.;13;0;1;0;0;0;1;1;2;0;1;5;2;0;0;0;0;0;0;0
;;5;Spapens, M.;47;3;3;8;1;2;2;2;2;0;6;2;3;1;0;1;0;4;4;3
;;6;van Eck, J.J.A.W.;50;3;2;6;5;1;2;6;4;0;2;4;2;3;2;1;0;4;2;1
;;7;Bakker-Verhallen, R.M.S.J.;23;1;4;1;3;0;2;0;4;0;3;1;0;0;0;1;0;1;1;1
;;8;Mandemaker, H.H.F.;6;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;2;0;0
;;9;van der Voort, S.N.W.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;10;van Gemert, J.M.T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Mol, J.N.;15;1;3;3;1;0;0;1;0;0;1;1;2;0;1;0;0;1;0;0
;;12;van Wijnen-Heijs, M.E.W.T.;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;13;van der Kam, A.W.;5;3;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
;;14;Memiş, M.;11;3;1;2;0;0;0;0;0;0;1;2;0;0;0;0;1;1;0;0
;;15;van Hasselt, S.C.;4;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0
;;16;Smith, D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Merks, R.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;de Koning, E.;9;2;1;1;0;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0
;;19;Schijvens, E.;6;0;1;2;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0
;;20;Oostelbos, H.W.M.;8;0;0;0;1;0;0;1;2;0;0;2;0;0;1;0;0;0;1;0
;;21;Kradolfer, P.A.M.;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;22;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van den Brekel, S.W.T.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Gerven, H.P.J.;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0
;;25;van der Bruggen, O.;8;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;0;0
;;26;Gerard, B.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;27;Wouters, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Schellen, A.M.W.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
;;29;Stolk, C.H.;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;30;Donders, R.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Scheltens, A.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Goossens, C.F.P.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Nieuwenhuis, E.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;34;Marijnissen, M.J.C.;39;4;1;1;1;1;5;3;5;0;2;2;0;0;7;1;1;2;1;2
;;35;van Boven, A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Dijk, S.M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Dijk, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Verheijen, M.;28;4;2;4;1;0;0;1;3;0;1;0;1;1;4;0;0;5;1;0
;;39;van Limpt, P.C.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;40;Verweij, C.W.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Raaimakers, J.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Visscher, J.A.;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Arts, W.M.A.;4;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0
;;46;Iding, J.A.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Polderman, H.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Vries, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;49;van Nispen, M.;15;1;2;0;1;0;1;1;1;0;1;0;1;0;1;0;3;0;1;1
5;D66;;;1502;142;97;123;79;2;141;64;99;42;118;72;39;34;122;64;51;81;39;93
;;1;van Miltenburg, M.;837;81;48;61;50;1;78;42;51;26;73;50;18;24;62;38;26;46;19;43
;;2;Schellekens, E.F.M.;339;31;20;36;4;1;30;9;29;11;31;12;9;7;22;13;12;19;13;30
;;3;van de Langenberg, K.M.M.;12;0;2;0;1;0;1;4;0;0;1;0;0;0;1;0;2;0;0;0
;;4;Stoot, F.;16;1;0;3;1;0;0;1;0;0;1;3;0;0;0;2;0;2;0;2
;;5;van Boxel-van Gruijthuijsen, L.M.P.;27;2;1;2;0;0;4;0;3;2;3;1;1;0;1;1;1;2;1;2
;;6;van Ierland, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;7;Giebels, R.A.C.;149;18;16;11;11;0;15;6;9;3;3;2;2;1;23;5;6;5;3;10
